Published,Licence Number,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,BR0002676,Long Stratton Parish Council,Business Radio Suppliers Light Licence,Live,,,Yes,03/11/2017,
Yes,BR0002675,ARENA THEATRE,Business Radio Simple UK Licence,Live,,,Yes,03/11/2017,
Yes,BR0002674,EVANS CONCRETE PRODUCTS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,03/11/2017,
Yes,BR0002673,FORREST CORPORATE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,03/11/2017,
Yes,BR0002672,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,03/11/2017,SU 41972 12561
Yes,BR0002671,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,03/11/2017,TQ 19604 96788
Yes,BR0002670,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,03/11/2017,SP 87574 33811
Yes,BR0002669,Matthew Freeman,Business Radio Simple UK Licence,Live,,,Yes,03/11/2017,
Yes,BR0002668,The Peak Academy,Business Radio Simple Site Licence,Live,,,Yes,03/11/2017,ST 76313 98837
Yes,BR0002667,TARMAC CALEDONIAN LIMITED,Business Radio Simple UK Licence,Live,,,Yes,03/11/2017,
Yes,BR0002666,Airwave Solutions,Business Radio Simple UK Licence,Live,,,Yes,03/11/2017,
Yes,BR0002664,Ian Thwaites,Business Radio Simple UK Licence,Live,,,Yes,03/11/2017,
Yes,BR0002663,Mark Richards,Business Radio Simple UK Licence,Live,,,Yes,02/11/2017,
Yes,BR0002662,Centrica Langage Limited,Business Radio Simple Site Licence,Live,,,Yes,02/11/2017,SX 25711 05615
Yes,BR0002661,Arrow XL Limited,Business Radio Simple UK Licence,Live,,,Yes,02/11/2017,
Yes,BR0002660,Boehringer Ingelheim Limited,Business Radio Simple Site Licence,Live,,,Yes,02/11/2017,SU 48541 16839
Yes,BR0002659,RALPH LAUREN UK LIMITED,Business Radio Simple UK Licence,Live,,,Yes,02/11/2017,
Yes,BR0002658,SOUTH WEST SCOTLAND SPORTING LIMITED,Business Radio Simple Site Licence,Live,,,Yes,02/11/2017,NY 13839 87076
Yes,BR0002657,HOWARD CIVIL ENGINEERING LIMITED,Business Radio Simple Site Licence,Live,,,Yes,02/11/2017,SE 43077 43364
Yes,BR0002656,Chatterbox Limited,Business Radio Simple Site Licence,Live,,,Yes,02/11/2017,SU 96373 58311
Yes,BR0002655,Hampshire County Council Emergency Planning,Business Radio Suppliers Light Licence,Live,,,Yes,02/11/2017,
Yes,BR0002654,Purbeck and Bovington Beagles,Business Radio Simple Site Licence,Live,,,Yes,02/11/2017,SY 37047 09989
Yes,BR0002653,Northfield School & Sports College,Business Radio Suppliers Light Licence,Live,,,Yes,02/11/2017,
Yes,BR0002652,RDS,Business Radio Simple UK Licence,Live,,,Yes,02/11/2017,
Yes,BR0002651,Stafford Junior School,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,TQ 61357 00601
Yes,BR0002650,Radiocoms Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,01/11/2017,
Yes,BR0002649,TATA STEEL EUROPE LIMITED,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,SJ 29786 70624
Yes,BR0002648,Aylesbury College,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,SU 88477 90598
Yes,BR0002647,Grant Capper,Business Radio Simple UK Licence,Live,,,Yes,01/11/2017,
Yes,BR0002646,Aylesbury College,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,SU 97584 97552
Yes,BR0002645,Lawsons (Whetstone) Ltd,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,SU 90535 68808
Yes,BR0002644,Anchor Construction Logistics Limited,Business Radio Simple UK Licence,Live,,,Yes,01/11/2017,
Yes,BR0002643,ERIKS INDUSTRIAL SERVICES LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,01/11/2017,
Yes,BR0002642,John Dewar And Sons Limited,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,NH 86232 51453
Yes,BR0002640,RALPH LAUREN UK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,SZ 63047 99911
Yes,BR0002639,Wildern School,Business Radio Simple Site Licence,Live,,,Yes,31/10/2017,SU 49021 13659
Yes,BR0002638,JRL Plant and Logistics Limited,Business Radio Simple Site Licence,Live,,,Yes,31/10/2017,TQ 28631 82056
Yes,BR0002637,Alan Sydney Baker,Business Radio Suppliers Light Licence,Live,,,Yes,31/10/2017,
Yes,BR0002636,HULTONS (LANDSCAPES) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,31/10/2017,
Yes,BR0002635,Katie Bancroft,Business Radio Simple UK Licence,Live,,,Yes,31/10/2017,
Yes,BR0002634,Kara Gnodde,Business Radio Simple Site Licence,Live,,,Yes,31/10/2017,SU 45473 15044
Yes,BR0002633,Janis Kivkucans,Business Radio Suppliers Light Licence,Live,,,Yes,31/10/2017,
Yes,BR0002632,Nigel John Carroll,Business Radio Simple UK Licence,Live,,,Yes,30/10/2017,
Yes,BR0002631,FRAMESTORE LIMITED(THE),Business Radio Simple UK Licence,Live,,,Yes,30/10/2017,
Yes,BR0002629,Tom Lacey,Business Radio Simple Site Licence,Live,,,Yes,30/10/2017,TL 09092 21454
Yes,BR0002628,FAGAN & WHALLEY HOLDINGS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,30/10/2017,
Yes,BR0002627,"W.PORTSMOUTH & CO.,LIMITED",Business Radio Suppliers Light Licence,Live,,,Yes,30/10/2017,
Yes,BR0002626,Terrina Barnes,Business Radio Simple UK Licence,Live,,,Yes,30/10/2017,
Yes,BR0002625,gary william graham,Business Radio Simple UK Licence,Live,,,Yes,28/10/2017,
Yes,BR0002624,Connor Daniel Brookes,Business Radio Simple UK Licence,Live,,,Yes,27/10/2017,
Yes,BR0002623,Philip Harrison,Business Radio Simple UK Licence,Live,,,Yes,27/10/2017,
Yes,BR0002622,Andy Fisher,Business Radio Simple Site Licence,Live,,,Yes,27/10/2017,NZ 45245 52050
Yes,BR0002621,Phil Hudson,Business Radio Simple UK Licence,Live,,,Yes,27/10/2017,
Yes,BR0002620,Humberside and Lincolnshire Orienteers,Business Radio Suppliers Light Licence,Live,,,Yes,27/10/2017,
Yes,BR0002619,Milford Haven School,Business Radio Simple UK Licence,Live,,,Yes,27/10/2017,
Yes,BR0002618,Tiger Danger Zero Airsoft Group,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002617,NORTHERN EDUCATION TRUST,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002616,The Light Cinemas Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,26/10/2017,
Yes,BR0002615,David Watson,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002614,David Perkins,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002613,Bishop Auckland Gun Club,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002612,RIBBON BLOOMSBURY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002611,Devon County Council,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002610,Brinklow quarry,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002609,Neil Pearson,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002608,Sean William Foskett,Business Radio Simple UK Licence,Live,,,Yes,26/10/2017,
Yes,BR0002607,David Grant Steel,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002606,David Stewart-White,Business Radio Suppliers Light Licence,Live,,,Yes,25/10/2017,
Yes,BR0002605,ESM SECURITY & PROTECTION LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,25/10/2017,
Yes,BR0002604,CORINTHIAN CP SCHOOL,Business Radio Simple Site Licence,Live,,,Yes,25/10/2017,SJ 39564 91884
Yes,BR0002603,Philip johnson,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002602,Mid Kent Golf Club,Business Radio Simple Site Licence,Live,,,Yes,25/10/2017,TQ 64731 72335
Yes,BR0002601,Oldfields Farm Partnership,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002600,LE CORDON BLEU LIMITED,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002599,Hospice in the Weald,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002598,BRITPLAN SECURITY SOLUTIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002597,Blue Tuna Limited,Business Radio Simple Site Licence,Live,,,Yes,25/10/2017,SP 70566 47776
Yes,BR0002596,Nissan Motor Manufacturing (Uk) Limited,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002595,"FRIENDS OF BEAMISH, THE NORTH OF ENGLAND OPEN AIR MUSEUM LIMITED",Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002594,The Institute of Engineering and Technology,Business Radio Suppliers Light Licence,Live,,,Yes,25/10/2017,
Yes,BR0002593,BRADFORD COLLEGE EDUCATION TRUST,Business Radio Simple Site Licence,Live,,,Yes,25/10/2017,SE 12077 37112
Yes,BR0002592,EP TRAFFIC SERVICES LTD,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
Yes,BR0002591,THE PLANT MAN BRAYBROOKE LTD,Business Radio Simple Site Licence,Live,,,Yes,25/10/2017,SP 77583 84725
Yes,BR0002590,St Andrews CE First School,Business Radio Simple Site Licence,Live,,,Yes,24/10/2017,SP 02735 42857
Yes,BR0002589,GREEN ROAD CLUB (SCOTLAND) LTD,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002588,Digital Angel Radio Communications Limited,Business Radio Simple Site Licence,Live,,,Yes,24/10/2017,NS 59867 25987
Yes,BR0002587,VIRAIR LTD,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002586,Sportsable,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002584,Kestrel Gliding Club,Business Radio Simple Site Licence,Live,,,Yes,24/10/2017,SU 47388 14900
Yes,BR0002583,SUPERCARDRIVER LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002582,Cygnet Health Care Limited,Business Radio Suppliers Light Licence,Live,,,Yes,24/10/2017,
Yes,BR0002581,Jeetesh Kanji Varsani,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002580,Hull Collaborative Academy Trust,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002579,Leiths (Scotland) Limited,Business Radio Simple Site Licence,Live,,,Yes,24/10/2017,NJ 94263 00161
Yes,BR0002578,Hull City Council,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002577,Charles Francis Meyrick,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,BR0002576,Henry Stokes,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002575,MILDOT SOLUTIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002574,Mr Andy Gammon,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002573,PROBITY SOLUTIONS LTD,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002572,EY Events (East Riding of Yorkshire Council),Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002571,DUCRON CONSTRUCTION LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,23/10/2017,
Yes,BR0002570,D PM Bishop,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002569,Amazon UK Services Ltd,Business Radio Simple Site Licence,Live,,,Yes,23/10/2017,SK 44324 11446
Yes,BR0002568,Alister Chapman,Business Radio Suppliers Light Licence,Live,,,Yes,23/10/2017,
Yes,BR0002567,FIGURE OF EIGHT EVENTS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002566,Ian Brodie,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002565,Subtopia Limited,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002564,METALUBE LTD,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002563,Nathan Robert Heffernan,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002562,LINDEN HOMES EASTERN LLP,Business Radio Simple UK Licence,Live,,,Yes,23/10/2017,
Yes,BR0002561,Thomas Robert Tomkins,Business Radio Simple UK Licence,Live,,,Yes,22/10/2017,
Yes,BR0002560,Birmingham Science Park Aston Limited,Business Radio Simple Site Licence,Live,,,Yes,20/10/2017,SP 07755 87861
Yes,BR0002559,Jon Edward Fenwick,Business Radio Simple UK Licence,Live,,,Yes,20/10/2017,
Yes,BR0002558,ROAD AND RAIL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/10/2017,
Yes,BR0002557,Panavision Europe Limited,Business Radio Simple UK Licence,Live,,,Yes,20/10/2017,
Yes,BR0002556,STAFFLINE RECRUITMENT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/10/2017,
Yes,BR0002555,Henry William Bateman,Business Radio Simple UK Licence,Live,,,Yes,20/10/2017,
Yes,BR0002554,Paul McColgan,Business Radio Simple UK Licence,Live,,,Yes,20/10/2017,
Yes,BR0002553,Mark Smith,Business Radio Simple UK Licence,Live,,,Yes,20/10/2017,
Yes,BR0002552,Steve Lewis,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
Yes,BR0002551,Medical & Emergency Response Team,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
Yes,BR0002550,MAC CONTRACTING LIMITED,Business Radio Simple Site Licence,Live,,,Yes,19/10/2017,SP 34835 89110
Yes,BR0002549,Noel Purcell,Business Radio Simple Site Licence,Live,,,Yes,19/10/2017,SW 14680 03060
Yes,BR0002548,Bloomberg UK Limited,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
Yes,BR0002547,CONTROL LIGHTING LIMITED,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
Yes,BR0002546,Smurfit Kappa UK Limited,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
Yes,BR0002545,Rackspace Ltd,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
Yes,BR0002544,East Riding of Yorkshire Council,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
Yes,BR0002543,Royal Grammar School Worcester,Business Radio Simple UK Licence,Live,,,Yes,18/10/2017,
Yes,BR0002542,Charles Tyrwhitt LLP,Business Radio Simple Site Licence,Live,,,Yes,18/10/2017,SP 06975 86838
Yes,BR0002541,Charles Tyrwhitt LLP,Business Radio Simple Site Licence,Live,,,Yes,18/10/2017,SU 87214 67778
Yes,BR0002540,Charles Tyrwhitt LLP,Business Radio Simple Site Licence,Live,,,Yes,18/10/2017,SP 51041 05889
Yes,BR0002539,Nalco Limited,Business Radio Suppliers Light Licence,Live,,,Yes,18/10/2017,
Yes,BR0002538,Barnfield West Academy,Business Radio Simple UK Licence,Live,,,Yes,18/10/2017,
Yes,BR0002537,C.M. Downton (Haulage Contractors) Limited,Business Radio Simple Site Licence,Live,,,Yes,18/10/2017,SO 80495 12682
