Published,Licence Number,Person Account,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,1086499/1,No,24 Help Ltd,Business Radio Simple UK Licence,Live,,,Yes,29/06/2016,
Yes,0824330/1,No,24.7 Euro Security Limited,Business Radio Simple UK Licence,In Validation,,,Yes,16/08/2010,
No,BR0011498,No,24/7 CRANE HIRE LTD,Business Radio Simple UK Licence,Live,,,Yes,30/06/2020,
Yes,0286207/1,No,24:25 Films Limited,Business Radio Simple UK Licence,Live,,,Yes,15/09/2005,
No,MAR0006455,No,25Th Southampton (Northam) Sea Scouts,Coastal Station Radio Training School Licence,Live,,,Yes,30/03/2017,SU 43148 11362
Yes,0926162/1,No,261 (Guildford) Squadron Air Training Corps,Business Radio Simple UK Licence,Live,,,Yes,06/09/2012,
Yes,1023374/1,No,2826 LTD,Business Radio Simple Site Licence,Live,,,Yes,14/01/2015,SU 77500 51500
Yes,1025955/1,No,2826 LTD,Business Radio Simple Site Licence,Live,,,Yes,13/02/2015,SU 88700 08800
Yes,1036320/1,No,2826 LTD,Business Radio Suppliers Light Licence,Live,,,Yes,13/05/2015,
Yes,1057118/1,No,2826 LTD,Business Radio Simple Site Licence,Live,,,Yes,06/11/2015,SP 44100 16000
Yes,1081048/1,No,2826 LTD,Business Radio Simple Site Licence,Live,,,Yes,13/05/2016,TQ 11600 18500
Yes,0809543/1,No,29th Glasgow Scout Group,Coastal Station Radio Training School Licence,Live,,,Yes,01/07/2010,NS 56600 60300
Yes,1029406/1,No,2Care (Part of the Richmond Fellowship Group),Business Radio Simple Site Licence,Live,,,Yes,12/03/2015,TL 45600 57000
No,BR0004884,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,08/06/2018,ST 33394 85764
No,BR0010454,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,22/01/2020,SZ 01488 91014
Yes,0200281/1,No,2CL COMMUNICATIONS LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,02/08/1999,
Yes,0984938/1,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/01/2014,NM 93700 41000
Yes,1016010/1,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,12/11/2014,SU 41300 12200
Yes,1032486/1,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,In revocation,,,Yes,14/04/2015,NT 18700 71400
Yes,1034445/1,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,In revocation,,,Yes,28/04/2015,TL 48400 45600
Yes,1061281/1,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,10/12/2015,
Yes,1070752/1,No,2CL COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/02/2016,TQ 46400 66300
No,BR0008810,No,2GETHER SUPPORT SOLUTIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,30/07/2019,
Yes,1051447/1,No,2nd Warwick Sea Scout Group,Business Radio Simple UK Licence,In Validation,,,Yes,21/09/2015,
Yes,0897539/1,No,2nd Welwyn (Oaklands) Scouts,Business Radio Simple UK Licence,Live,,,Yes,01/05/2012,
Yes,0994240/1,No,2WL Limited,Business Radio Simple UK Licence,Live,,,Yes,08/05/2014,
No,BR0000682,No,3 D CONTRACT SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,03/04/2017,
No,BR0002775,No,33RD MANAGEMENT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/11/2017,
Yes,1075543/1,No,39 Engineer Regiment Diving Team,Business Radio Simple UK Licence,Live,,,Yes,21/03/2016,
Yes,0845248/1,No,3A Palace Green Ltd,Business Radio Simple UK Licence,Live,,,Yes,23/03/2011,
Yes,0279215/1,No,3M Health Care Limited,Business Radio Simple UK Licence,Live,,,Yes,05/11/2004,
Yes,0289742/1,No,3M Health Care Limited,Business Radio Simple Site Licence,Live,,,Yes,02/03/2006,SK 54200 20200
Yes,0289873/1,No,3M Health Care Limited,Business Radio Simple Site Licence,Live,,,Yes,02/03/2006,SK 52400 20800
Yes,0223906/1,No,3M UK Plc,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SS 60500 98600
Yes,0985568/1,No,3Ness Ltd,Business Radio Simple Site Licence,Live,,,Yes,27/01/2014,TQ 47800 88600
Yes,1070636/1,No,3PS SECURITY LTD,Business Radio Simple UK Licence,Live,,,Yes,01/03/2016,
Yes,0885640/1,No,3rd Horsham Scout Group,Business Radio Simple UK Licence,Live,,,Yes,15/03/2012,
No,BR0000967,No,3rg,Business Radio Simple Site Licence,Live,,,Yes,05/05/2017,SZ 02927 91560
No,BR0005904,No,4 POWER LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/09/2018,
Yes,1101801/1,No,4 Regiment Army Air Corps,Business Radio Simple UK Licence,Live,,,Yes,08/11/2016,
Yes,1063541/1,No,4244 LTD,Business Radio Simple Site Licence,Live,,,Yes,08/01/2016,SJ 84500 96600
No,BR0002935,No,49 BISHOPS AVENUE (MANAGEMENT) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,30/11/2017,
Yes,0971540/1,No,4th Dimenson,Business Radio Simple UK Licence,Live,,,Yes,08/10/2013,
Yes,1029126/1,No,4th Golcar Scout Group,Business Radio Simple UK Licence,Live,,,Yes,10/03/2015,
No,BR0006293,No,4x4 Response,Business Radio Simple UK Licence,Live,,,Yes,29/10/2018,
Yes,0955410/1,No,5 Hertford Street Limited,Business Radio Simple UK Licence,Live,,,Yes,01/07/2013,
Yes,1104459/1,No,5 Star Security & Facilities Management Co. Ltd,Business Radio Simple Site Licence,Live,,,Yes,28/11/2016,TQ 02200 69500
Yes,0823193/1,No,500 Motor Racing Club Of Ireland Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,26/07/2010,
No,BR0003905,No,5TH GENERATION SOLUTIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,12/03/2018,
No,BR0010344,No,5TH LEISURE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,13/01/2020,
Yes,1092315/1,No,63 Car Club (Elgin) Limited (The),Business Radio Simple UK Licence,Live,,,Yes,01/09/2016,
Yes,1031084/1,No,66th Renfrew & Inverclyde Area 1st Bishopton Scouts Group,Business Radio Simple UK Licence,Live,,,Yes,27/03/2015,
Yes,0854724/1,No,70 Squadron ATC,Business Radio Simple UK Licence,Live,,,Yes,12/07/2011,
No,BR0010546,No,73rd Derby (Allestree) Scout Group,Business Radio Suppliers Light Licence,Live,,,Yes,30/01/2020,
Yes,1071413/1,No,747 Express Freight Limited,Business Radio Simple UK Licence,Live,,,Yes,25/02/2016,
Yes,0942853/1,No,777 Demoltion and Haulage Company Limited,Business Radio Simple UK Licence,Live,,,Yes,15/02/2013,
No,BR0010226,No,79 BOROUGH ROAD LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/12/2019,
Yes,0132995/1,No,7E Communications Limited,Business Radio Suppliers Light Licence,Live,,,Yes,30/07/1999,
No,BR0009199,No,7th Lichfield Scout Group,Business Radio Simple UK Licence,Live,,,Yes,10/09/2019,
Yes,1084508/1,No,80six Ltd,Business Radio Simple UK Licence,Live,,,Yes,17/06/2016,
Yes,0290553/1,No,81st Fife (1st Broomhall) Sea Scout Group,Business Radio Simple UK Licence,Live,,,Yes,23/03/2006,
Yes,1069997/1,No,901 Troop Marine Cadets,Business Radio Simple UK Licence,Live,,,Yes,17/02/2016,
Yes,1050437/1,No,999 24/7 Limited,Business Radio Simple UK Licence,In Validation,,,Yes,08/09/2015,
No,BR0011153,No,9CO LTD,Business Radio Suppliers Light Licence,Live,,,Yes,23/04/2020,
No,BR0000718,No,A & D SKIPS CO. LIMITED,Business Radio Simple Site Licence,Live,,,Yes,06/04/2017,SY 89730 87205
No,BR0004467,No,A & M HAWK UK LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,02/05/2018,
Yes,0301826/1,No,A And J Slurry Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,07/06/2007,
Yes,0295878/1,No,A And P Tees Limited,Business Radio Simple UK Licence,Live,,,Yes,05/10/2006,
Yes,0989285/1,No,A B E (Ledbury) Ltd,Business Radio Simple UK Licence,Live,,,Yes,07/03/2014,
Yes,0990803/1,No,A B Medical Services (UK) Limited,Business Radio Simple UK Licence,Live,,,Yes,24/03/2014,
No,BR0010769,No,A BUBBLE COMPANY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,25/02/2020,
No,BR0002799,No,A C LASERS LTD,Business Radio Simple UK Licence,Live,,,Yes,15/11/2017,
No,BR0003724,No,A C LLOYD HOMES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,21/02/2018,
No,BR0002421,No,A C PLC,Business Radio Simple UK Licence,Live,,,Yes,06/10/2017,
Yes,1023476/1,Yes,A C W Peck,Business Radio Simple UK Licence,Live,,,Yes,13/01/2015,
Yes,0803916/1,No,A Catlow Engineering Limited,Business Radio Simple UK Licence,Live,,,Yes,19/11/2009,
Yes,1089780/1,No,A Chandler (Nfk) Ltd,Business Radio Simple UK Licence,Live,,,Yes,04/08/2016,
Yes,1083865/1,No,A Company Kent Army Cadet Force,Business Radio Simple UK Licence,Live,,,Yes,03/06/2016,
No,BR0005441,Yes,A CROSSMAN,Business Radio Simple UK Licence,Live,,,Yes,04/08/2018,
Yes,1080537/1,No,A D Bly Construction Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,05/05/2016,
No,BR0004040,No,A D Harvey,Business Radio Simple Site Licence,Live,,,Yes,21/03/2018,TM 11824 93932
No,BR0004207,No,A D REFFOLD (ELECTRICAL) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,09/04/2018,
No,BR0007534,No,A D Williams,Business Radio Simple UK Licence,Live,,,Yes,21/03/2019,
No,BR0008796,No,A De Broise,Business Radio Simple UK Licence,Live,,,Yes,30/07/2019,
Yes,1074092/1,No,A Different Blue Ltd,Business Radio Simple UK Licence,Live,,,Yes,08/03/2016,
No,BR0006048,No,A E J MANAGEMENT LIMITED,Business Radio Simple Site Licence,Live,,,Yes,04/10/2018,SE 14546 16664
No,BR0010003,No,A E J MANAGEMENT LIMITED,Business Radio Simple Site Licence,Live,,,Yes,28/11/2019,TL 77187 22012
Yes,0970296/1,Yes,A Emery,Business Radio Simple UK Licence,Live,,,Yes,25/09/2013,
No,BR0007560,No,A G HALL LTD,Business Radio Simple UK Licence,Live,,,Yes,22/03/2019,
Yes,1011156/1,Yes,A G Sinclair,Business Radio Simple UK Licence,Live,,,Yes,14/10/2014,
No,BR0010489,No,A H Hugh Ayres,Business Radio Simple UK Licence,Live,,,Yes,26/01/2020,
Yes,0845790/1,No,A HURN & PARTNERS,Business Radio Simple UK Licence,Live,,,Yes,29/03/2011,
Yes,0914275/2,No,A I Bridges Ltd,Business Radio Simple Site Licence,Live,,,Yes,16/07/2012,NV 63643 69635
Yes,0914351/1,No,A I Bridges Ltd,Business Radio Simple Site Licence,Live,,,Yes,16/07/2012,NW 40400 33100
Yes,0290080/1,No,A I Walgate And Son,Business Radio Simple UK Licence,Live,,,Yes,06/03/2006,
No,BR0000299,No,A J & M Cowell,Business Radio Simple UK Licence,Live,,,Yes,24/02/2017,
Yes,1098993/1,No,A J Barker Building Services Limited,Business Radio Simple UK Licence,Live,,,Yes,10/10/2016,
Yes,1060827/1,Yes,A J Clark,Business Radio Simple UK Licence,Live,,,Yes,07/12/2015,
No,BR0002434,No,A J Cuthill,Business Radio Simple Site Licence,Live,,,Yes,08/10/2017,NO 31595 38629
No,BR0004569,Yes,A John Jones,Business Radio Simple UK Licence,Live,,,Yes,09/05/2018,
Yes,1017725/1,Yes,A Johnson,Business Radio Simple UK Licence,Live,,,Yes,19/11/2014,
No,BR0009771,No,A Leadbeater Transport,Business Radio Simple UK Licence,Live,,,Yes,06/11/2019,
Yes,1046041/1,No,A M Kane Limited,Business Radio Simple UK Licence,In Validation,,,Yes,04/08/2015,
Yes,0298683/1,No,A N T Telecommunications Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,02/02/2007,
Yes,0136802/1,No,A P L Humberside Haulage Limited,Business Radio Suppliers Light Licence,Live,,,Yes,30/07/1999,
Yes,1005589/1,No,A P LOGISTICS LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,24/09/2014,
Yes,0275639/2,No,A P Security (APS) Ltd,Business Radio Simple UK Licence,Live,,,Yes,16/06/2004,
Yes,1022885/1,Yes,A Peter Bell,Business Radio Simple UK Licence,Live,,,Yes,12/01/2015,
Yes,0756806/1,No,A R Demolition Ltd,Business Radio Simple UK Licence,Live,,,Yes,12/03/2009,
No,BR0009143,No,A R Hubbard,Business Radio Simple UK Licence,Live,,,Yes,03/09/2019,
No,BR0005700,No,A Reid,Business Radio Simple UK Licence,Live,,,Yes,03/09/2018,
Yes,0251355/1,No,A Schulman Inc Limited,Business Radio Simple Site Licence,In Validation,,,Yes,18/09/2001,ST 19700 98200
Yes,0885756/1,No,A Schulman Inc Limited,Business Radio Simple UK Licence,Live,,,Yes,19/03/2012,
Yes,0269586/1,No,A T Bone & Sons Limited,Business Radio Simple UK Licence,Live,,,Yes,05/09/2003,
Yes,1041531/1,No,A T Contracting & Plant Hire Ltd,Business Radio Simple UK Licence,In Renewal,,,Yes,25/06/2015,
Yes,0940272/1,No,A Thomas Plant Hire Limited,Business Radio Simple UK Licence,Live,,,Yes,25/01/2013,
Yes,0311982/1,No,A Torn Construction Limited,Business Radio Simple UK Licence,Live,,,Yes,22/09/2008,
Yes,1022837/1,No,A V INTERACTIVE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,12/01/2015,
No,BR0004521,No,A V MATRIX LTD,Business Radio Simple UK Licence,Live,,,Yes,04/05/2018,
No,BR0011466,No,A V Simms & Son,Business Radio Simple UK Licence,Live,,,Yes,24/06/2020,
No,BR0006491,No,A W MOBBS & CO LIMITED,Business Radio Simple Site Licence,Live,,,Yes,16/11/2018,SP 60745 05311
No,BR0011250,No,A Waygood,Business Radio Suppliers Light Licence,Live,,,Yes,20/05/2020,
No,BR0011355,No,A Waygood,Business Radio Simple UK Licence,Live,,,Yes,08/06/2020,
Yes,0797548/2,No,A&A Recycling Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,07/09/2009,
No,BR0005680,No,A&F Sprinklers Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,30/08/2018,
Yes,0920799/1,No,A&H Farming,Business Radio Simple UK Licence,Live,,,Yes,27/07/2012,
No,BR0006776,No,A&I INSTALLATIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,18/12/2018,
Yes,0300311/1,No,A&P Tyne Limited,Business Radio Simple UK Licence,Live,,,Yes,05/04/2007,
No,BR0009628,No,A&S PLANT CONSTRUCTION AND LAND DRAINAGE LTD,Business Radio Simple UK Licence,Live,,,Yes,22/10/2019,
Yes,1072969/1,No,A&T Computer Rentals Ltd,Business Radio Simple UK Licence,Live,,,Yes,29/02/2016,
No,BR0006158,No,A. & J. FABTECH LIMITED,Business Radio Simple UK Licence,Live,,,Yes,12/10/2018,
Yes,0295911/1,No,A. Ashton Limited,Business Radio Suppliers Light Licence,Live,,,Yes,05/10/2006,
No,BR0008242,No,A. FARRELL CONTRACTING LTD,Business Radio Simple UK Licence,Live,,,Yes,05/06/2019,
No,BR0011029,No,A. FRIZELL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/03/2020,
No,BR0002374,No,A. L. SAYERS (HOLBETON) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,28/09/2017,
Yes,0803423/1,No,A. P. Hall Contractors Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/11/2009,
Yes,1069027/1,No,A. Steadman & Son (Holdings) Limited,Business Radio Simple UK Licence,Live,,,Yes,16/02/2016,
Yes,0307761/1,No,A.B Crush (Panelcraft) Limited,Business Radio Simple UK Licence,Live,,,Yes,10/03/2008,
No,BR0009532,No,A.B. HOTELS (THE ARCH LONDON) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/10/2019,
No,BR0008483,No,A.B. Hotels Limited,Business Radio Simple Site Licence,Live,,,Yes,01/07/2019,TL 15621 05351
Yes,0286622/1,No,A.B. Hotels Limited,Business Radio Simple UK Licence,Live,,,Yes,05/10/2005,
No,BR0004973,No,A.C. NURDEN LIMITED,Business Radio Simple Site Licence,Live,,,Yes,14/06/2018,ST 93966 88383
No,BR0009090,No,A.D.A. FASTFIX LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/08/2019,
Yes,1059835/1,No,A.D.D. Express Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/12/2015,
No,BR0004116,No,"A.E.YATES,LIMITED",Business Radio Simple UK Licence,Live,,,Yes,28/03/2018,
Yes,0306221/1,No,A.G. Grant Construction Ltd,Business Radio Simple UK Licence,Live,,,Yes,20/12/2007,
Yes,1107148/1,No,A.G.S CASTINGS LTD,Business Radio Simple UK Licence,Live,,,Yes,08/01/2017,
Yes,1083242/1,No,A.J.N. STEELSTOCK LTD.,Business Radio Simple UK Licence,Live,,,Yes,24/06/2016,
Yes,1077541/1,No,A.M.P. Security (LINCS) LTD,Business Radio Simple UK Licence,Live,,,Yes,08/04/2016,
No,BR0008670,No,A.R. CRAVEN FARMS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,15/07/2019,
Yes,0302163/1,No,A.R. Richards Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,18/06/2007,
Yes,0302260/1,No,A.R.G.C. Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,21/06/2007,
No,BR0006845,No,A.V.DAWSON LIMITED,Business Radio Simple Site Licence,Live,,,Yes,03/01/2019,NZ 49338 21464
No,BR0010364,No,A.W.CHAMPION LIMITED,Business Radio Simple Site Licence,Live,,,Yes,15/01/2020,TQ 22435 68265
No,BR0010365,No,A.W.CHAMPION LIMITED,Business Radio Simple Site Licence,Live,,,Yes,15/01/2020,TQ 06329 62340
No,BR0010366,No,A.W.CHAMPION LIMITED,Business Radio Simple Site Licence,Live,,,Yes,15/01/2020,TQ 00241 52225
No,BR0010367,No,A.W.CHAMPION LIMITED,Business Radio Simple Site Licence,Live,,,Yes,15/01/2020,TQ 25764 64791
No,BR0011374,No,A.W.CHAMPION LIMITED,Business Radio Simple Site Licence,Live,,,Yes,11/06/2020,TQ 44252 47282
No,BR0011580,No,A.W.CHAMPION LIMITED,Business Radio Simple Site Licence,Live,,,Yes,09/07/2020,TQ 41728 68222
No,BR0007360,No,A.W.D.DWIGHT & SONS(ENGINEERS)LIMITED,Business Radio Simple Site Licence,Live,,,Yes,04/03/2019,TL 36400 02400
No,BR0010561,No,A+R Taxis,Business Radio Simple UK Licence,Live,,,Yes,31/01/2020,
No,BR0007988,No,A1 TRUCK STOP COLSTERWORTH LIMITED,Business Radio Simple UK Licence,Live,,,Yes,07/05/2019,
Yes,0850386/1,No,A1K9 Limited,Business Radio Simple UK Licence,Live,,,Yes,24/05/2011,
Yes,0784775/1,No,A1TCH Taxis Limited,Business Radio Simple UK Licence,Live,,,Yes,29/04/2009,
No,BR0000237,No,A2DOMINION DEVELOPMENTS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/02/2017,
No,BR0010428,No,A2DOMINION DEVELOPMENTS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/01/2020,
Yes,1028137/1,No,A2sea Solutions Limited,Business Radio Simple UK Licence,Live,,,Yes,06/03/2015,
No,BR0005993,No,A3E LTD,Business Radio Simple UK Licence,Live,,,Yes,28/09/2018,
Yes,1069940/1,No,AA Media Limited,Business Radio Simple UK Licence,Live,,,Yes,16/02/2016,
Yes,0835860/1,No,AAH Pharmaceuticals Limited,Business Radio Simple UK Licence,Live,,,Yes,22/11/2010,
Yes,1069391/1,No,AAK UK LTD,Business Radio Simple Site Licence,Live,,,Yes,26/02/2016,TA 14100 29100
No,BR0007291,No,AALS MEDICAL SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,25/02/2019,
No,BR0007931,No,Aaron Burtt,Business Radio Simple UK Licence,Live,,,Yes,30/04/2019,
Yes,1068750/1,Yes,Aaron Craig,Business Radio Simple UK Licence,Live,,,Yes,04/02/2016,
Yes,0814120/1,Yes,Aaron Crawford,Business Radio Simple UK Licence,Live,,,Yes,12/04/2010,
No,BR0001567,Yes,Aaron Donnelly,Business Radio Simple Site Licence,Live,,,Yes,06/07/2017,SP 43655 29350
Yes,1043085/1,Yes,Aaron Hewer-Ching,Business Radio Simple UK Licence,In Validation,,,Yes,03/08/2015,
No,BR0002951,No,Aaron Monk,Business Radio Simple UK Licence,Live,,,Yes,04/12/2017,
No,BR0008505,No,AARON RICHARD GEORGE,Business Radio Simple UK Licence,Live,,,Yes,03/07/2019,
No,BR0000482,Yes,Aaron Robert Feeguson,Business Radio Simple UK Licence,Live,,,Yes,13/03/2017,
No,BR0005520,Yes,Aaron Trafford,Business Radio Simple UK Licence,Live,,,Yes,13/08/2018,
Yes,0303918/1,No,Aba Crane Hire Limited,Business Radio Simple UK Licence,In Validation,,,Yes,31/08/2007,
Yes,0981240/1,No,ABA Engineering Limited,Business Radio Simple UK Licence,Live,,,Yes,10/12/2013,
Yes,0989799/1,No,Abacus Mountain Guides,Business Radio Simple UK Licence,Live,,,Yes,24/03/2014,
Yes,0254558/1,No,Abaris Holdings Limited,Business Radio Simple Site Licence,Live,,,Yes,18/01/2002,SD 48500 63200
No,BR0003765,No,ABB LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/02/2018,
Yes,1101213/1,No,Abb Limited,Business Radio Simple UK Licence,Live,,,Yes,01/11/2016,
Yes,0819666/1,No,Abberley Hall Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,08/06/2010,
No,BR0004566,No,Abbey Grange,Business Radio Simple Site Licence,Live,,,Yes,09/05/2018,SO 50801 41171
No,BR0008860,No,Abbey Park Primary Academy,Business Radio Simple Site Licence,Live,,,Yes,06/08/2019,SE 07062 28804
Yes,0995758/1,No,Abbey Security Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,22/05/2014,
