ITV Region (DSO),BBC Region,DSO Transmitter Group,DSO Site Number,Site Name,GBNGR,GBNGRX,GBNGRY,IrishGR,IrishGRX,IrishGRY,Site Height (m AOD),LTVMux Antenna Height (m AGL),LTVMux Channel,LTVMux Offset,LTVMux Polarisation,LTV ERP (kW),COM7 Antenna Height (m AGL),COM7 Channel,COM7 Offset,COM7  Polarisation,COM7 ERP (kW),COM8 Antenna Height (m AGL),COM8 Channel,COM8 Offset,COM8  Polarisation,COM8 ERP (kW),NIMux Antenna Height (m AGL),NIMux Channel,NIMux Polarisation,NIMux Offset,NIMux ERP (kW),GIMux Antenna Height (m AGL),GIMux Channel,GIMux Polarisation,GIMux Offset,GIMux ERP (kW),Notes
Central,East Midlands,Waltham,11100,Waltham,SK80942333,480940,323330,,,,141,151,26,,H,5,,,,,,,,,,,,,,,,,,,,,Nottingham L-DTPS
Wales,Wales,Wenvoe,10600,Wenvoe,ST11077416,311070,174160,,,,126,129,51,,H,10,,,,,,,,,,,,,,,,,,,,,Cardiff L-DTPS
Meridian,South East,Whitehawk Hill ,10805,Whitehawk Hill ,TQ32960452,532960,104520,,,,120,43,54,,V,0.4,,,,,,,,,,,,,,,,,,,,,Brighton L-DTPS
Granada,North West,Winter Hill,10300,Winter Hill (Liverpool petal),SD66051446,366050,414460,,,,439,145,56,,H,2,,,,,,,,,,,,,,,,,,,,,Liverpool L-DTPS
Granada,North West,Winter Hill,10300,Winter Hill (Manchester petal),SD66051446,366050,414460,,,,439,145,56,,H,2,,,,,,,,,,,,,,,,,,,,,Manchester L-DTPS
Granada,North West,Winter Hill,10300,Winter Hill (Preston petal),SD66051446,366050,414460,,,,439,145,56,,H,1,,,,,,,,,,,,,,,,,,,,,Preston L-DTPS
STV North,Scotland,Angus,12300,Angus,NO39484078,339480,740780,,,,312,,,,,,236,31,,H,5,236,37,,H,4.9,,,,,,,,,,,
West Country,South West,Beacon Hill,13600,Beacon Hill,SX85726197,285720,61970,,,,188,,,,,,97,33,,H,7.3,97,34,,H,1,,,,,,,,,,,
Yorkshire,North (Lincolnshire & Humberside),Belmont,12000,Belmont,TF21828365,521820,383650,,,,121,,,,,,321,33,,H,37.1,321,35,,H,40.9,,,,,,,,,,,
Tyne Tees,North-East & Cumbria,Bilsdale,11600,Bilsdale,SE55319622,455310,496220,,,,380,,,,,,296,31,,H,18.5,296,37,,H,18.1,,,,,,,,,,,
STV Central,Scotland,Black Hill,10500,Black Hill,NS83116456,283110,664560,,,,269,,,,,,256,32,,H,42.9,256,35,,H,39.2,,,,,,,,,,,
Meridian,South East,Bluebell Hill,15800,Bluebell Hill,TQ75736134,575730,161340,,,,193,,,,,,48,32,,H,4.7,48,34,,H,5,,,,,,,,,,,
Border,North East and Cumbria,Caldbeck,13700,Caldbeck,NY29954259,329950,542590,,,,289,,,,,,310,32,,H,31.9,310,35,,H,35.8,,,,,,,,,,,
West Country,South West,Caradon Hill,13100,Caradon Hill,SX27327079,227320,70790,,,,366,,,,,,236,31,,H,11.6,236,37,,H,1.9,,,,,,,,,,,
STV Central,Scotland,Craigkelly,14700,Craigkelly,NT23338724,323330,687240,,,,181,,,,,,130,33,,H,10.8,130,34,,H,10.8,,,,,,,,,,,
London,London,Crystal Palace,10100,Crystal Palace,TQ33947122,533940,171220,,,,110,,,,,,214,33,,H,43.1,204,35,,H,39.8,,,,,,,,,,,
STV Central,Scotland,Darvel,15200,Darvel,NS55753413,255750,634130,,,,286,,,,,,110,31,,H,7.5,110,37,,H,8.19,,,,,,,,,,,
Northern Ireland,Northern Ireland,Divis,10700,Divis,NW41193098,141190,530980,IJ287750,328700,375000,365,,,,,,148,33,,H,12.4,148,34,,H,12.7,,,,,,,,,,,
STV North,Scotland,Durris,11200,Durris,NO76418994,376410,789940,,,,325,,,,,,316,32,,H,14.5,316,35,,H,14.5,,,,,,,,,,,
Yorkshire,North,Emley Moor,10400,Emley Moor,SE22291288,422290,412880,,,,256,,,,,,295,32,,H,54.8,295,34,,H,51.2,,,,,,,,,,,
Meridian,South ,Hannington,12600,Hannington,SU52745680,452740,156800,,,,220,,,,,,142,32,,H,36.7,142,34,,H,26.2,,,,,,,,,,,
West,West,Mendip,11000,Mendip,ST56434883,356430,148830,,,,303,,,,,,192,33,,H,72.4,192,35,,H,69.1,,,,,,,,,,,
Wales,Wales,Moel y Parc,14500,Moel y Parc,SJ12337013,312330,370130,,,,336,,,,,,235,32,,H,14.3,235,34,,H,14,,,,,,,,,,,
Central,South (Oxford),Oxford,11700,Oxford,SP56711054,456710,210540,,,,135,,,,,,161,31,,H,16.4,161,37,,H,17.1,,,,,,,,,,,
Tyne Tees,North-East & Cumbria,Pontop Pike,10900,Pontop Pike,NZ14785270,414780,552700,,,,302,,,,,,115,33,,H,33.8,115,34,,H,34.6,,,,,,,,,,,
Tyne Tees,North-East & Cumbria,Pontop Pike,10903,Fenham,NZ21676487,421670,564870,,,,120,,,,,,50,31,,V,0.4,50,37,,V,0.4,,,,,,,,,,,
Central,West Midlands,Ridge Hill,14900,Ridge Hill,SO63033336,363030,233360,,,,204,,,,,,141,32,,H,10.5,141,34,,H,9.8,,,,,,,,,,,
Meridian,South,Rowridge,10800,Rowridge,SZ44728654,444720,86540,,,,143,,,,,,144,31,,H,24.4,144,37,,H,18.4,,,,,,,,,,,
Anglia,East (Cambridge),Sandy Heath,12400,Sandy Heath,TL20474944,520470,249440,,,,54,,,,,,199,32,,H,49.6,199,34,,H,49.1,,,,,,,,,,,
Yorkshire,North,Sheffield,10403,Sheffield,SK32448706,432440,387060,,,,239,,,,,,52,31,,V,1,52,37,,V,1.1,,,,,,,,,,,
Central,West Midlands,Sutton Coldfield,10200,Sutton Coldfield,SK11350032,411350,300320,,,,169,,,,,,237,33,,H,89.2,237,35,,H,86,,,,,,,,,,,
Central,West Midlands,Sutton Coldfield,10211,Fenton ,SJ90294510,390290,345100,,,,201,,,,,,51,32,,V,0.27,51,34,,V,0.28,,,,,,,,,,,
Anglia,East,Tacolneston,11400,Tacolneston,TM13059572,613050,295720,,,,64,,,,,,163,31,,H,27.4,163,37,,H,24,,,,,,,,,,,
Central,East Midlands,Waltham,11100,Waltham,SK80942333,480940,323330,,,,141,,,,,,301,31,,H,10.2,301,37,,H,13.4,,,,,,,,,,,
Wales,Wales,Wenvoe,10600,Wenvoe,ST11077416,311070,174160,,,,126,,,,,,258,31,,H,47,258,37,,H,53.2,,,,,,,,,,,
Granada,North West,Winter Hill,10300,Winter Hill,SD66051446,366050,414460,,,,439,,,,,,237,31,,H,25.7,237,37,,H,22.6,,,,,,,,,,,
Northern Ireland,Northern Ireland,Divis,10702,Carnmoney Hill,NW46803840,146800,538400,IJ336829,333600,382900,207,,,,,,,,,,,,,,,,47,48,V,,0.016,,,,,,
Northern Ireland,Northern Ireland,Divis,10707,Black Mountain,NW40102860,140100,528600,IJ278727,327800,372700,288,,,,,,,,,,,,,,,,217,39,H,+,2,,,,,,
Northern Ireland,Northern Ireland,Brougher Mountain,15100,Brougher Mountain,NV45861683,45860,516830,IH350527,235000,352700,304,,,,,,,,,,,,,,,,61,30,H,-,1,,,,,,
Granada,North West,Winter Hill,10300,Winter Hill,SD66051446,366050,414460,,,,439,,,,,,,,,,,,,,,,,,,,,140,57,H,,1,
Wales,Wales,Wenvoe,10600,Wenvoe,ST11077416,311070,174160,,,,126,,,,,,,,,,,,,,,,,,,,,140,30,H,-,1,Not currently on-air
