Product type,Earth station deployment number,Licensee,Licence number,Licence Issue date,Tx / Rx,Centre Frequency (GHz),Band,Earth Station location,Latitude,Longitude,TX/RX bandwidth (kHz),Emission bandwidth (kHz),Satellite orbital position,X,Y,Latitude,Longitude
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.665,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.595,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.595,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.595,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.595,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.595,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.595,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.655,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.655,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.655,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.655,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.655,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.655,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.715,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.715,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.715,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.715,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.715,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,12.715,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.035,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.035,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.035,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.035,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.035,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.035,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.095,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.095,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.095,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.095,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.095,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.095,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.155,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.155,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.155,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.155,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.155,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.155,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.215,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.215,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.215,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.215,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.215,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.215,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.285,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",Error,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.345,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",Error,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.405,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",Error,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Tx,14.465,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",Error,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.50725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.50725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.50725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.50725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.50725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.51163,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.51163,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.51163,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.51163,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.51163,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.516,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.516,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.516,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.516,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.516,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52038,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52038,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52038,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52038,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52038,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52625,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52625,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52625,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52625,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.52625,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53063,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53063,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53063,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53063,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53063,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.535,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53938,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",6110,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53938,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53938,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53938,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Rx,12.53938,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",12200,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Tx,14.00725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",68,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Tx,14.00725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",3050,21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017956/1,BBC Scotland,0257101/1, 2001,Tx,14.00725,Ku Band,NS 56700 65100,55.857727,-4.2909865,"18,200",18200,21.50,256700,665100,55.857727,-4.2909865
