Organisation,Application,Application detail,Spectrum,Spectrum band,Roles in the value chain,Notes
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,NASA's ATMIS,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,NASA's GMI,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,NASA's TMI,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,China's MWTS-2,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,31.3 - 31.5 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,NASA's ATMS,31.3 - 31.5 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,31.3 - 31.5 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,China's MWTS-2,31.3 - 31.5 GHz,Ka Band,User,
ECMWF,Active Earth sensing,Jason-2,13.8 GHz,Ku Band,Service content and application providers,
ECMWF,Active Earth sensing,Jason-2,13.8 GHz,Ku Band,User,
ECMWF,Active Earth sensing,NASA's Rapidscat,13.4 GHz,Ku Band,User,
ECMWF,Active Earth sensing,JAXA's DPR (GMI),13.6 GHz,Ku Band,User,
ECMWF,Active Earth sensing,ISRO's Oceansat,13.73 GHz,Ku Band,User,
ECMWF,Passive Earth sensing,NASA's GMI,10.6 - 10.7 GHz,Ku Band,User,
ECMWF,Passive Earth sensing,NASA/JAXA's AMSR-2,10.6 - 10.7 GHz,Ku Band,User,
ECMWF,Passive Earth sensing,NASA's TMI,10.6 - 10.7 GHz,Ku Band,User,
ECMWF,Passive Earth sensing,ESA's Soil Moisture and Ocean Salinity mission,1400 - 1427 MHz,L Band,Service content and application providers,
ECMWF,Passive Earth sensing,ESA's Soil Moisture and Ocean Salinity mission,1400 - 1427 MHz,L Band,User,
ECMWF,Passive Earth sensing,NASA's Soil Moisture Active Passive Mission,1400 - 1427 MHz,L Band,User,
ECMWF,Active Earth sensing,Radar altimeter on Jason-2,35.75 GHz,QV Band and above,Service content and application providers,
ECMWF,Active Earth sensing,ESA's EarthCARE,94.05 GHz,QV Band and above,Service content and application providers,
ECMWF,Active Earth sensing,Cloud radar,220 GHz,QV Band and above,Service content and application providers,
ECMWF,Active Earth sensing,JAXA's DPR (GMI),35.55 GHz,QV Band and above,User,
ECMWF,Active Earth sensing,Radar altimeter on Jason-2,35.75 GHz,QV Band and above,User,
ECMWF,Active Earth sensing,radar altimeter on Saral-Altika,35.75 GHz,QV Band and above,User,
ECMWF,Active Earth sensing,NASA's Cloudsat,94.05 GHz,QV Band and above,User,
ECMWF,Active Earth sensing,ESA's EarthCARE,94.05 GHz,QV Band and above,User,
ECMWF,Active Earth sensing,Cloud radar,220 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,50.2 - 50.4 GHz,QV Band and above,Service content and application providers,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,52.6 - 59.3 GHz,QV Band and above,Service content and application providers,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,86 - 92 GHz,QV Band and above,Service content and application providers,
ECMWF,Passive Earth sensing,EUMETSAT's MHS,155.5 - 158.5 GHz,QV Band and above,Service content and application providers,
ECMWF,Passive Earth sensing,EUMETSAT's MHS,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
ECMWF,Passive Earth sensing,CNES-ISRO's SAPHIR,172 - 195 GHz,QV Band and above,Service content and application providers,
ECMWF,Passive Earth sensing,EUMETSAT's MHS,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,36 - 37 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA/JAXA's AMSR-2,37 - 37 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's GMI,38 - 37 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's TMI,39 - 37 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,50.2 - 50.4 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's ATMS,50.2 - 50.4 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,50.2 - 50.4 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWTS-2,50.2 - 50.4 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's ATMS,51.56 - 51.96 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWTS-2,51.56 - 51.96 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,52.6 - 59.3 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's ATMS,52.6 - 59.3 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,52.6 - 59.3 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWTS-2,52.6 - 59.3 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,EUMETSAT's MHS,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's ATMS,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA/JAXA's AMSR-2,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's GMI,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWTS-2,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWHS-2,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWTS-2,100 - 122 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWHS-2,148.6 - 151.5 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,148.6 - 151.5 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,EUMETSAT's MHS,155.5 - 158.5 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's GMI,164 - 167 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's ATMS,165 - 167 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,EUMETSAT's MHS,174.8 - 191.8 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's ATMS,174.8 - 191.8 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,174.8 - 191.8 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWHS,174.8 - 191.8 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,China's MWHS-2,174.8 - 191.8 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,NASA's GMI,174.8 - 191.8 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,10.6 - 10.7 GHz,Ku Band,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,18.6 - 18.8 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,23.6 - 24 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,31.3 - 31.5 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,36 - 37 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,52.6 - 59.3 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,86 - 92 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,Russia's MTVZA-GY,174.8 - 191.8 GHz,QV Band and above,User,
ECMWF,Passive Earth sensing,CNES-ISRO's SAPHIR,172 - 195 GHz,QV Band and above,User,
ECMWF,Active Earth sensing,Providing advice to equipment manufacturers and satellite operators,,,Equipment manufacturers,
ECMWF,Measurements dissemination of weather/environment,"Turns raw observations into analysys and forecasts for weather, water, climate, and air quality",,,Service content and application providers,
ECMWF,Measurements dissemination of weather/environment,"Turns raw observations into analysys and forecasts for weather, water, climate, and air quality",,,User,
ECMWF,Passive Earth sensing,Providing advice to equipment manufacturers and satellite operators,,,Equipment manufacturers,
ESA,Active Earth sensing,"e,g Sentinel-3 Altimeter",5250 - 5470 MHz,C Band,Equipment manufacturers,
ESA,Active Earth sensing,e.g MetOp scatterometer,5250 - 5470 MHz,C Band,Equipment manufacturers,
ESA,Active Earth sensing,e.g Sentinel-1 SAR,5250 - 5470 MHz,C Band,Satellite operators,
ESA,Data communications,Reception of EESS and SRS data,25.5 - 27 GHz,Ka Band,Satellite operators,
ESA,Data communications,SRS deep-space downlink,31.8 - 32.3 GHz,Ka Band,Satellite operators,
ESA,Data communications,SRS deep space uplink,34.2 - 34.7 GHz,Ka Band,Satellite operators,
ESA,Space exploration communications,SRS uplink,22.55 - 23.15 GHz,Ka Band,Satellite operators,
ESA,Space exploration communications,Intersatellite return link,25.25 - 27.5 GHz,Ka Band,Satellite operators,
ESA,Active Earth sensing,e.g. Sentinel-3 altimeter,13.25 - 13.75 GHz,Ku Band,Equipment manufacturers,Future plan
ESA,Space exploration communications,SRS (ACES) (s-E),14.5 - 14.8 GHz,Ku Band,Satellite operators,
ESA,"Telemetry, tracking and command",Time and frequency (ACES) (E-s),13.4 - 13.75 GHz,Ku Band,Satellite operators,
ESA,Passive Earth sensing,e.g SMOS radiometer,1400 - 1427 MHz,L Band,Satellite operators,
ESA,Active Earth sensing,e.g. BIOMASS SAR,432 - 438 MHz,P Band,Satellite operators,
ESA,Active Earth sensing,e.g. Earthcare cloud radar,94 - 94.1 GHz,QV Band and above,Satellite operators,
ESA,Data communications,SRS downlink,37 - 38 GHz,QV Band and above,Satellite operators,
ESA,Data communications,SRS uplink,40 - 40.5 GHz,QV Band and above,Satellite operators,
ESA,"Telemetry, tracking and command",Uplink,2025 - 2110 MHz,S Band,Satellite operators,
ESA,"Telemetry, tracking and command",Downlink,2200 - 2290 MHz,S Band,Satellite operators,
ESA,"Telemetry, tracking and command",intersatellite forward link,2025 - 2110 MHz,S Band,Satellite operators,
ESA,"Telemetry, tracking and command",intersatellite return link,2200 - 2290 MHz,S Band,Satellite operators,
ESA,Data communications,Reception of EESS data,8025 - 8400 MHz,X Band,Satellite operators,
ESA,Data communications,SRS downlink,8400 - 8500 MHz,X Band,Satellite operators,
EUMETNET,Active Earth sensing,Jason-2,5.3 GHz,C Band,Service content and application providers,
EUMETNET,Active Earth sensing,EUMETSAT's ASCAT,5.255 GHz,C Band,Service content and application providers,
EUMETNET,Active Earth sensing,Jason-2,5.3 GHz,C Band,User,
EUMETNET,Active Earth sensing,EUMETSAT's ASCAT,5.255 GHz,C Band,User,
EUMETNET,Data communications,Reception  of pre-processed data in FSS C-band,3600 - 4200 MHz,C Band,Service content and application providers,
EUMETNET,Data communications,Reception  of pre-processed data in FSS C-band,3600 - 4200 MHz,C Band,User,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,6425 - 7250 MHz,C Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,6425 - 7250 MHz,C Band,User,
EUMETNET,Data communications,Reception of pre-processed data through GSO MetSAT satellites to meteorological user stations,25.5 - 27 GHz,Ka Band,Service content and application providers,Future plans
EUMETNET,Data communications,Reception of pre-processed data through GSO MetSAT satellites to meteorological user stations,25.5 - 27 GHz,Ka Band,Service content and application providers,Future plans
EUMETNET,Data communications,Reception of pre-processed data through GSO MetSAT satellites to meteorological user stations,25.5 - 27 GHz,Ka Band,Service content and application providers,Future plans
EUMETNET,Data communications,Reception of pre-processed data through GSO MetSAT satellites to meteorological user stations,25.5 - 27 GHz,Ka Band,User,Future plans
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,18.6 - 18.8 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's GMI,18.6 - 18.8 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's TMI,18.6 - 18.8 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,19.15 - 19.55 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,22.21 - 22.5 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,23.6 - 24 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMIS,23.6 - 24 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,23.6 - 24 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's GMI,23.6 - 24 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's TMI,23.6 - 24 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,23.6 - 24 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWTS-2,23.6 - 24 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,31.3 - 31.5 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMS,31.3 - 31.5 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,31.3 - 31.5 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWTS-2,31.3 - 31.5 GHz,Ka Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,18.6 - 18.8 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,NASA's GMI,18.6 - 18.8 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,NASA's TMI,18.6 - 18.8 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,19.15 - 19.55 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,22.21 - 22.5 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,23.6 - 24 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,NASA's ATMIS,23.6 - 24 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,23.6 - 24 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,NASA's GMI,23.6 - 24 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,NASA's TMI,23.6 - 24 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,23.6 - 24 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,China's MWTS-2,23.6 - 24 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,31.3 - 31.5 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,NASA's ATMS,31.3 - 31.5 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,31.3 - 31.5 GHz,Ka Band,User,
EUMETNET,Passive Earth sensing,China's MWTS-2,31.3 - 31.5 GHz,Ka Band,User,
EUMETNET,Active Earth sensing,Jason-2,13.8 GHz,Ku Band,Service content and application providers,
EUMETNET,Active Earth sensing,NASA's Rapidscat,13.4 GHz,Ku Band,Service content and application providers,
EUMETNET,Active Earth sensing,JAXA's DPR (GMI),13.6 GHz,Ku Band,Service content and application providers,
EUMETNET,Active Earth sensing,ISRO's Oceansat,13.73 GHz,Ku Band,Service content and application providers,
EUMETNET,Active Earth sensing,Jason-2,13.8 GHz,Ku Band,User,
EUMETNET,Active Earth sensing,NASA's Rapidscat,13.4 GHz,Ku Band,User,
EUMETNET,Active Earth sensing,JAXA's DPR (GMI),13.6 GHz,Ku Band,User,
EUMETNET,Active Earth sensing,ISRO's Oceansat,13.73 GHz,Ku Band,User,
EUMETNET,Data communications,Reception  of pre-processed data in FSS Ku-band,10.7 - 11.7 GHz,Ku Band,Service content and application providers,
EUMETNET,Data communications,Reception  of pre-processed data in FSS Ku-band,10.7 - 11.7 GHz,Ku Band,User,
EUMETNET,Passive Earth sensing,NASA's GMI,10.6 - 10.7 GHz,Ku Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,10.6 - 10.7 GHz,Ku Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's TMI,10.6 - 10.7 GHz,Ku Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's GMI,10.6 - 10.7 GHz,Ku Band,User,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,10.6 - 10.7 GHz,Ku Band,User,
EUMETNET,Passive Earth sensing,NASA's TMI,10.6 - 10.7 GHz,Ku Band,User,
EUMETNET,Data communications,Reception of Observation data to main and users reception stations,1675 - 1710 MHz,L Band,Service content and application providers,
EUMETNET,Data communications,Reception of Observation data to main and users reception stations,1675 - 1710 MHz,L Band,User,
EUMETNET,Passive Earth sensing,ESA's Soil Moisture and Ocean Salinity mission,1400 - 1427 MHz,L Band,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's Soil Moisture Active Passive Mission,1400 - 1427 MHz,L Band,Service content and application providers,
EUMETNET,Passive Earth sensing,ESA's Soil Moisture and Ocean Salinity mission,1400 - 1427 MHz,L Band,User,
EUMETNET,Passive Earth sensing,NASA's Soil Moisture Active Passive Mission,1400 - 1427 MHz,L Band,User,
EUMETNET,Data communications,Reception of Observation data to main and users reception stations,400.15 - 403 MHz,P Band,Service content and application providers,
EUMETNET,Data communications,Reception of Observation data to main and users reception stations,400.15 - 403 MHz,P Band,User,
EUMETNET,Active Earth sensing,JAXA's DPR (GMI),35.55 GHz,QV Band and above,Service content and application providers,
EUMETNET,Active Earth sensing,Radar altimeter on Jason-2,35.75 GHz,QV Band and above,Service content and application providers,
EUMETNET,Active Earth sensing,radar altimeter on Saral-Altika,35.75 GHz,QV Band and above,Service content and application providers,
EUMETNET,Active Earth sensing,NASA's Cloudsat,94.05 GHz,QV Band and above,Service content and application providers,
EUMETNET,Active Earth sensing,ESA's EarthCARE,94.05 GHz,QV Band and above,Service content and application providers,
EUMETNET,Active Earth sensing,Cloud radar,220 GHz,QV Band and above,Service content and application providers,
EUMETNET,Active Earth sensing,JAXA's DPR (GMI),35.55 GHz,QV Band and above,User,
EUMETNET,Active Earth sensing,Radar altimeter on Jason-2,35.75 GHz,QV Band and above,User,
EUMETNET,Active Earth sensing,radar altimeter on Saral-Altika,35.75 GHz,QV Band and above,User,
EUMETNET,Active Earth sensing,NASA's Cloudsat,94.05 GHz,QV Band and above,User,
EUMETNET,Active Earth sensing,ESA's EarthCARE,94.05 GHz,QV Band and above,User,
EUMETNET,Active Earth sensing,Cloud radar,220 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,36 - 37 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,36 - 37 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's GMI,36 - 37 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's TMI,36 - 37 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,50.2 - 50.4 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMS,50.2 - 50.4 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,50.2 - 50.4 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWTS-2,50.2 - 50.4 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMS,51.56 - 51.96 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWTS-2,51.56 - 51.96 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,52.6 - 59.3 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMS,52.6 - 59.3 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,52.6 - 59.3 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWTS-2,52.6 - 59.3 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,86 - 92 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMS,86 - 92 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,86 - 92 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,86 - 92 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's GMI,86 - 92 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWTS-2,86 - 92 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWHS-2,86 - 92 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWTS-2,100 - 122 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWHS-2,148.6 - 151.5 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,148.6 - 151.5 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT's MHS,155.5 - 158.5 GHz,QV Band and above,Service content and application providers,
