Code,Type,Status,Function,Communications Provider,Sub-Allocatee,Trading Name,Name of Service,Description of Service,Use,Change
1198,A,Protected,,,,,,,,
1199,A,Protected,,,,,,,,
120-1,C,Designated,,,,,,,Telewest 'on-net' services,
120-2,C,Designated,,,,,,,ntl 'on-net' services,
120-3,C,Designated,,,,,,,Voice mail,
1200-1,C,Designated,,,,,,,Freephone,
1201-1,C,Designated,,,,,,,Refer to Operator,
1201-2,C,Designated,,,,,,,Callminder Divert,
1202-1,C,Designated,,,,,,,Refer to Operator,
1202-2,C,Designated,,,,,,,Callminder Divert,
1203,C,Designated,,,,,,,Refer to Operator,
121-1,C,Designated,,,,,,,Customer Services,
121-2,C,Designated,,,,,,,Refer to Operator,
121-3,C,Designated,,,,,,,,
121-4,C,Designated,,,,,,,Alarm Calls,
121-5,C,Designated,,,,,,,Callminder Service,
121-6,C,Designated,,,,,,,Voice portal,
122-1,C,Designated,,,,,,,Voice Processing System Expansion,
1221-1,C,Designated,,,,,,,Refer to Operator,
1221-2,C,Designated,,,,,,,Phone Card,
1222-1,C,Designated,,,,,,,Refer to Operator,
1222-2,C,Designated,,,,,,,Callminder PIN Menu,
1223,C,Designated,,,,,,,Callminder Greeting Menu,
123-1,A,Designated,Speaking Clock,,,,,,Speaking Clock,
141-1,A,Designated,Suppress CLI,,,,,,Withhold CLI,
142-1,C,Designated,,,,,,,Directory Enquiries,
142-2,C,Designated,,,,,,,Call Recording Service,
1424,C,Designated,,,,,,,Internal Use,
1425,C,Designated,,,,,,,Choose to Refuse,
1428,C,Designated,,,,,,,Internal Use (SALT),
1470,A,Designated,Number Release,,,,,,Number Release,
1471,A,Designated,Call Return,,,,,,Call Return,
1472,A,Designated,CLI Services,,,,,,,
1473,A,Designated,CLI Services,,,,,,,
1474,A,Designated,CLI Services,,,,,,Automatic Call Return,
1475,A,Designated,1471 Erasure,,,,,,'1471 Erasure' service,
1476,A,Designated,CLI Services,,,,,,,
1477,A,Designated,Automatic Call Trace,,,,,,Automatic Call Trace,
1478,A,Designated,CLI Services,,,,,,Activate Call Screener,
1479,A,Designated,CLI Services,,,,,,De-activate Call screener,
150-1,C,Designated,,,,,,,PC Sales and Billing,
150-2,C,Designated,,,,,,,Residential Customer Service,
150-3,C,Designated,,,,,,,Residential Enquiries,
150-4,C,Designated,,,,,,,Customer Services,
150-5,C,Designated,,,,,,,Customer Access (Installation Service),
1500,C,Designated,,,,,,,Internal,
1501,C,Designated,,,,,,,Internal,
1505,C,Designated,,,,,,,Internal,
1509,C,Designated,,,,,,,Internet Technical Support,
151-1,C,Designated,,,,,,,PC Fault Reporting,
151-2,C,Designated,,,,,,,Customer Access (Repair Service),
151-3,C,Designated,,,,,,,,
151-4,C,Designated,,,,,,,Residential Fault Reports,
151-5,C,Designated,,,,,,,Fault report,
151-6,C,Designated,,,,,,,Customer Services,
151-7,C,Designated,,,,,,,Fault Reports,
151-8,C,Designated,,,,,,,Faults,
152-1,C,Designated,,,,,,,BC Sales and Billing,
152-2,C,Designated,,,,,,,Business Customer Service,
152-3,C,Designated,,,,,,,Refer to Operator,
152-4,C,Designated,,,,,,,Customer Services,
152-5,C,Designated,,,,,,,Billing Enquiries,
152-6,C,Designated,,,,,,,GSM Fault Reports,
152-7,C,Designated,,,,,,,Information Services,
153-1,A,Designated,Message Advising International Directory Enquiries Change,,,,,,International Directory Enquiries,
154-1,C,Designated,,,,,,,BC Fault Reporting ,
154-2,C,Designated,,,,,,,Customer Access (Mobile Service),
154-3,C,Designated,,,,,,,Business Faults,
154-4,C,Designated,,,,,,,BT Network Faults,
154-5,C,Designated,,,,,,,Refer to Operator,
154-6,C,Designated,,,,,,,Customer Services,
154-7,C,Designated,,,,,,,Fault Report for Other Networks,
155-1,A,Designated,International Assistance Operator,,,,,,International Assistance Operator ,
156-1,C,Designated,,,,,,,Customer Access (Exchange Engineer),
156-2,C,Designated,,,,,,,Refer to Operator,
156-3,C,Designated,,,,,,,Refer to Operator,
156-4,C,Designated,,,,,,,Refer to Operator,
156-5,C,Designated,,,,,,,Credit Control,
157-1,C,Designated,,,,,,,Customer Access (Internet Service),
157-2,C,Designated,,,,,,,Future International DQ Call Connect,
157-4,C,Designated,,,,,,,VoiceMail,
1570,C,Designated,,,,,,,Internal Use,
1570-1,C,Designated,,,,,,,VoiceMail Access,
1571-1,C,Designated,,,,,,,Internal Use,
1571-2,C,Designated,,,,,,,Call Minder,
1571-3,C,Designated,,,,,,,Internal Use,
1571-4,C,Designated,,,,,,,Voice Mail Access,
1571-5,C,Designated,,,,,,,VoiceMail Access,
1571-6,C,Designated,,,,,,,N/W wide message retrieval from customer home phone,
1571-7,C,Designated,,,,,,,Voicemail Access,
1572-1,C,Designated,,,,,,,Internal Use,
1572-2,C,Designated,,,,,,,Message retrieval from own phone (no menu),
1576-1,C,Designated,,,,,,,Internal Use,
1576-2,C,Designated,,,,,,,Message deposit and customer remote access,
1579-1,C,Designated,,,,,,,VoiceMail,
158-1,C,Designated,,,,,,,Information Services,
159-1,C,Designated,,,,,,,Service Centre Access,
159-2,C,Designated,,,,,,,Pay Per View Hotline,
159-3,C,Designated,,,,,,,Customer Service Movie Upgrade,
159-4,C,Designated,,,,,,,Reminder Call (Nottingham),
159-5,C,Designated,,,,,,,Prepaid Mobile Re-charge Services,
170-1,C,Designated,,,,,,,Internal Use,
170-2,C,Designated,,,,,,,Refer to Operator,
170-3,C,Designated,,,,,,,Digital Test Message,
170-4,C,Designated,,,,,,,Voicemail,
170-5,C,Designated,,,,,,,Internal Use,
170-6,C,Designated,,,,,,,Competitions,
170-7,C,Designated,,,,,,,Internal Use,
170-8,C,Designated,,,,,,,Pre-pay Mobile - Customer Support,
170-9,C,Designated,,,,,,,Short dial code for access to CSC,
1700,C,Designated,,,,,,,The Box,
1701,C,Designated,,,,,,,Internal Use,
17050,C,Designated,,,,,,,Internal Use,
17051,C,Designated,,,,,,,Internal Use,
17052,C,Designated,,,,,,,Internal Use,
17054,C,Designated,,,,,,,Internal Use,
17070,C,Designated,,,,,,,Circuit Identity Number (Ringback);  Faultsman Test Facilty,
17092,C,Designated,,,,,,,Internal Use,
17094,C,Designated,,,,,,,Internal Use,
17095,C,Designated,,,,,,,Internal Use,
17096,C,Designated,,,,,,,Choose to Divert,
17097,C,Designated,,,,,,,Choose to Divert,
17098,C,Designated,,,,,,,Choose to Divert,
17099-1,C,Designated,,,,,,,Internal Use,
17099-2,C,Designated,,,,,,,Test for 999,
171-1,C,Designated,,,,,,,Internal Use,
171-10,C,Designated,,,,,,,Internal Use,
171-11,C,Designated,,,,,,,Voicemail Access,
171-2,C,Designated,,,,,,,Refer to Operator,
171-3,C,Designated,,,,,,,Voicemail service,
171-4,C,Designated,,,,,,,Internal Use,
171-5,C,Designated,,,,,,,Details of Coverage,
171-6,C,Designated,,,,,,,Internal Use,
171-7,C,Designated,,,,,,,Voicemail Access,
171-8,C,Designated,,,,,,,Internal Use,
171-9,C,Designated,,,,,,,CATV Faults,
1710-1,C,Designated,,,,,,,Call Alert,
1711-1,C,Designated,,,,,,,Voicemail Access,
1711-2,C,Designated,,,,,,,Internal Use,
1712-1,C,Designated,,,,,,,Internal use,
1713-1,C,Designated,,,,,,,Internal Use,
1714-1,C,Designated,,,,,,,Internal Use,
1715-1,C,Designated,,,,,,,Internal Use,
1716-1,C,Designated,,,,,,,Internal Use,
1717-1,C,Designated,,,,,,,Internal Use,
1718-1,C,Designated,,,,,,,Internal Use,
1719-1,C,Designated,,,,,,,Internal Use,
172-1,C,Designated,,,,,,,Internal Use,
172-2,C,Designated,,,,,,,Refer to Operator,
172-3,C,Designated,,,,,,,Information on Orange telephone features,
172-4,C,Designated,,,,,,,TCC Directory Enquiries,
172-5,C,Designated,,,,,,,Voicemail Service,
172-6,C,Designated,,,,,,,Change voicemail greeting,
1720-0,C,Designated,,,,,,,Test Numbers,
1721-0,C,Designated,,,,,,,Test Numbers,
1722-0,C,Designated,,,,,,,Test Numbers,
1723-0,C,Designated,,,,,,,Test Numbers,
1724-0,C,Designated,,,,,,,Test Numbers,
1725-0,C,Designated,,,,,,,Test Numbers,
1726-0,C,Designated,,,,,,,Test Numbers,
1727-0,C,Designated,,,,,,,Test Numbers,
1728-0,C,Designated,,,,,,,Test Numbers,
1729-0,C,Designated,,,,,,,Test Numbers,
173-1,C,Designated,,,,,,,Information on Network features,
173-2,C,Designated,,,,,,,Internal Use,
173-3,C,Designated,,,,,,,Internal Use,
173-4,C,Designated,,,,,,,Set divert to voicemail,
1735,C,Designated,,,,,,,CLI Services,
174-1,C,Designated,,,,,,,Internal Use,
174-2,C,Designated,,,,,,,Business Enquiries,
174-3,C,Designated,,,,,,,Sales Enquiries,
174-4,C,Designated,,,,,,,Internal Use,
174-5,C,Designated,,,,,,,Engineer Test No (Ringback),
174-6,C,Designated,,,,,,,Removes divert from voicemail,
175-1,C,Designated,,,,,,,Internal Use,
175-2,C,Designated,,,,,,,Subscriber and line test facility,
175-3,C,Designated,,,,,,,Engineer Test No (Ringback),
175-4,C,Designated,,,,,,,Business Fault Reports,
175-5,C,Designated,,,,,,,Engineering Service,
175-7,C,Designated,,,,,,,Install Line Check,
175-8,C,Designated,,,,,,,Internal Use,
176-1,C,Designated,,,,,,,Internal Use,
176-2,C,Designated,,,,,,,Internal Use - cable pair identification,
176-3,C,Designated,,,,,,,Internal Use,
177-2,C,Designated,,,,,,,"""The Box""",
177-3,C,Designated,,,,,,,Video Juke Box (Solent franchise),
177-4,C,Designated,,,,,,,Information on Network Features,
177-5,C,Designated,,,,,,,Voicemail,
178-1,C,Designated,,,,,,,Prepay mobile credit check,
178-2,C,Designated,,,,,,,Internal Use,
178-3,C,Designated,,,,,,,Business Voicemail,
1781-1,C,Designated,,,,,,,MT Sales,
1784-1,C,Designated,,,,,,,Mobile Sales,
179-1,C,Designated,,,,,,,Internal Use,
179-2,C,Designated,,,,,,,Card Services,
179-3,C,Designated,,,,,,,Pre-pay Mobile - Credit Recharge,
18000,A,Designated,Voice Text Services for the Deaf,,,,,,VTN Emergency Service,
18001,A,Designated,Voice Text Services for the Deaf,,,,,,VTN Text Service,
18002,A,Designated,Voice Text Services for the Deaf,,,,,,VTN Voice Service,
18003,A,Designated,Voice Text Services for the Deaf,,,,,,,
18004,A,Designated,Voice Text Services for the Deaf,,,,,,,
18005,A,Designated,Voice Text Services for the Deaf,,,,,,,
18006,A,Designated,Voice Text Services for the Deaf,,,,,,,
18007,A,Designated,Voice Text Services for the Deaf,,,,,,,
18008,A,Designated,Voice Text Services for the Deaf,,,,,,,
18009,A,Designated,Voice Text Services for the Deaf,,,,,,,
1801,A,Designated,,,,,,,,
1802,A,Designated,,,,,,,,
1803,A,Designated,,,,,,,,
1804,A,Designated,,,,,,,,
1805,A,Designated,,,,,,,,
1806,A,Designated,,,,,,,,
1807,A,Designated,,,,,,,,
1808,A,Designated,,,,,,,,
1809,A,Designated,,,,,,,,
1888,A,Designated,,,,,,,,
190,C,Designated,,,,,,,Fixed Number Portablity,
190-2,C,Designated,,,,,,,Collections,
191-1,C,Designated,,,,,,,Refer to Operator,
191-2,C,Designated,,,,,,,Operator Services (Customer Enquiry No),
191-3,C,Designated,,,,,,,Alarm Calls (Operator),
191-5,C,Designated,,,,,,,Install line Check,
191-6,C,Designated,,,,,,,Customer Service (inc. Business Customers),
192-1,A,Designated,Message Advising National DQ Change,,,,,,Directory Enquiries,
193-1,C,Designated,,,,,,,Doctors Night Busy,
193-2,C,Designated,,,,,,,Mercury Fault Desk,
193-3,C,Designated,,,,,,,Technical Assistance,
193-4,C,Designated,,,,,,,Disabled Service Operator,
193-5,C,Designated,,,,,,,Manx Telecom National DQ,
194-1,C,Designated,,,,,,,RSC night service,
194-2,C,Designated,,,,,,,Operator services,
194-3,C,Designated,,,,,,,Mercury Sales/ Enquiries,
194-4,C,Designated,,,,,,,Residential Customer Care,
195-1,A,Designated,Blind & Disabled DQ,,,,,,Blind and Disabled Directory Enquiries,
196-1,C,Designated,,,,,,,Routiner Testing (Director areas) ,
196-2,C,Designated,,,,,,,Billing Enquiries,
196-3,C,Designated,,,,,,,Residential Customer Care,
196-4,C,Designated,,,,,,,Technical Support for Data Services,
196-5,C,Designated,,,,,,,Technical Assistance,
197-1,C,Designated,,,,,,,Refer to Operator;,
197-2,C,Designated,,,,,,,Internal Use,
197-3,C,Designated,,,,,,,Customer Complaints,
197-4,C,Designated,,,,,,,Call Connect,
197-5,C,Designated,,,,,,,VoiceMail Access,
197-6,C,Designated,,,,,,,DQ services to directly connected customers in 01482 NAC,
1970,C,Designated,,,,,,,Outbound Secure Contact Calls,
1971,C,Designated,,,,,,,Outbound Secure Contact Calls,
1972,C,Designated,,,,,,,Outbound Secure Contact Calls,
1973,C,Designated,,,,,,,Outbound Secure Contact Calls,
198-1,C,Designated,,,,,,,"Access to ""100"" service for disabled customers",
198-2,C,Designated,,,,,,,Operator Services (Special Assistance Disabled),
198-3,C,Designated,,,,,,,Operator Service,
198-4,C,Designated,,,,,,,VoiceMail Access,
