NMS Number Block: Number Block,Allocation Date,Block Status,CP Name,NMS Number Block: Last Modified Date
1207 81 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1207 81 1,28/09/2021,Allocated,BT,28/09/2021
1208 64 1,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1208 64 2,13/01/2021,Allocated,Affiniti Integrated Solutions Limited,13/01/2021
1208 64 8,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1209 87 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1209 91 6,28/06/2021,Allocated,BT,28/06/2021
1212 31,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1213 87,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1217 97,07/07/2021,Allocated,Nexbridge Communications Limited,07/07/2021
1218 10,19/07/2021,Allocated,24 Seven Communications Ltd,19/07/2021
1218 11,28/07/2021,Allocated,JAINTEL LIMITED,28/07/2021
1218 12,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1218 17,15/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1218 18,15/04/2021,Allocated,Colt Technology Services,15/04/2021
1223 37 5,03/12/2020,Allocated,BT,03/12/2020
1223 43 9,18/06/2021,Allocated,Voiceflex Limited,18/06/2021
1223 49 0,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1223 60 9,11/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1223 62 6,09/11/2020,Allocated,Colt Technology Services,03/06/2021
1223 85 4,22/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1223 85 6,19/02/2021,Allocated,Colt Technology Services,10/06/2021
1223 85 7,10/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1223 86 5,14/06/2021,Allocated,Colt Technology Services,14/06/2021
1223 90 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1223 96 1,02/08/2021,Allocated,Gamma Telecom Holdings Ltd,02/08/2021
1224 01 0,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1224 01 1,03/12/2020,Allocated,BT,03/12/2020
1224 01 5,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1224 01 6,21/07/2021,Allocated,BT,21/07/2021
1224 01 7,26/07/2021,Allocated,Colt Technology Services,26/07/2021
1224 01 8,27/09/2021,Allocated,Hyperoptic Ltd,27/09/2021
1224 02 1,01/03/2021,Allocated,Colt Technology Services,23/07/2021
1224 02 3,22/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1224 33,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 34,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 35,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 36 7,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 37 1,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 37 2,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 37 3,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 37 6,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 37 7,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 39 5,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 39 6,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 43 7,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 43 8,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 43 9,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 47 5,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1224 50 0,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 50 1,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 50 4,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 50 8,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 50 9,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 51 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1224 53 2,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 53 3,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 53 4,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 53 5,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1224 53 8,28/10/2020,Allocated,Vodafone Ltd (C&W),12/12/2020
1225 25 6,26/10/2020,Allocated,Colt Technology Services,19/03/2021
1225 25 7,16/12/2020,Allocated,TRUESPEED COMMUNICATIONS LTD,16/12/2020
1225 25 9,17/12/2020,Allocated,BT,17/12/2020
1225 67 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1225 67 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1225 67 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1225 93 9,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1225 96 5,23/03/2021,Allocated,Colt Technology Services,23/03/2021
1225 96 6,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1225 96 7,26/08/2021,Allocated,BT,26/08/2021
1225 96 8,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1225 96 9,08/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1225 98 1,12/01/2021,Allocated,Magrathea Telecommunications Limited,12/01/2021
1226 53 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 1,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 2,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 3,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 4,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 8,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 53 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1226 59 6,26/07/2021,Allocated,Colt Technology Services,26/07/2021
1226 65 3,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1226 65 4,25/11/2020,Allocated,BT,25/11/2020
1226 65 7,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1226 66 3,22/03/2021,Allocated,BT,22/03/2021
1226 66 6,02/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1227 00,26/07/2021,Quarantined,,03/08/2021
1227 48 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1227 48 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1227 53 0,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1227 53 1,28/01/2021,Allocated,BT,28/01/2021
1227 53 3,22/01/2021,Allocated,Colt Technology Services,22/01/2021
1227 53 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1227 53 8,16/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1227 66 6,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1228 24 2,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1228 27 1,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1228 27 3,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1228 27 9,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1228 47 0,18/06/2021,Allocated,Voiceflex Limited,18/06/2021
1228 47 2,28/06/2021,Allocated,BT,28/06/2021
1228 47 8,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1229 26 1,07/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1229 26 3,23/03/2021,Allocated,Belgacom International Carrier Services SA,23/03/2021
1229 73 3,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1229 78 0,10/11/2020,Allocated,Belgacom International Carrier Services SA,10/11/2020
1229 78 2,23/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1229 90 2,04/08/2021,Allocated,Sky UK Limited,04/08/2021
1229 90 3,04/08/2021,Allocated,Gamma Telecom Holdings Ltd,04/08/2021
1233 34 4,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1233 53 8,04/02/2021,Allocated,Colt Technology Services,04/02/2021
1233 54 3,28/01/2021,Allocated,BT,28/01/2021
1233 54 6,05/03/2021,Allocated,Media Hawk Ltd,05/03/2021
1233 54 7,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1233 55 2,22/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1233 55 4,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1233 56 0,13/10/2021,Allocated,Twilio Ireland Limited,13/10/2021
1233 70 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1233 70 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1233 70 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1233 70 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1233 70 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1234 23 0,08/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1234 23 1,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1234 23 3,23/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1234 23 4,21/12/2020,Allocated,Colt Technology Services,21/12/2020
1234 38 5,28/06/2021,Allocated,BT,28/06/2021
1234 54 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1234 54 1,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1234 54 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1234 63 7,17/12/2020,Allocated,BT,17/12/2020
1234 98 8,11/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1235 63 3,12/01/2021,Allocated,BT,12/01/2021
1235 63 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1235 64 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1235 64 5,10/08/2021,Allocated,Gamma Telecom Holdings Ltd,10/08/2021
1235 91 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1235 91 1,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1235 91 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1235 91 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1235 91 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1236 90 3,19/10/2020,Allocated,Virgin Media Limited,19/10/2020
1236 90 4,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1236 90 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1236 90 7,03/12/2020,Allocated,BT,03/12/2020
1236 90 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1236 91 1,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1236 91 4,27/10/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1236 91 5,01/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1237 74 8,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1237 75 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1237 75 1,15/03/2021,Allocated,BT,15/03/2021
1239 90 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1241 48 3,22/03/2021,Allocated,Belgacom International Carrier Services SA,22/03/2021
1242 00,26/07/2021,Quarantined,,03/08/2021
1242 33 9,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1242 38 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1242 38 2,05/07/2021,Allocated,Colt Technology Services,05/07/2021
1242 38 3,13/10/2021,Allocated,Voxbone SA,13/10/2021
1242 41 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1242 41 2,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1242 41 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1242 43 7,03/12/2020,Allocated,BT,03/12/2020
1242 43 9,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1242 47 2,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1242 56 4,16/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1242 56 7,16/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1242 56 8,16/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1242 80 3,13/09/2021,Allocated,Hyperoptic Ltd,13/09/2021
1243 49 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1243 96 8,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1243 97 6,23/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1243 97 8,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1244 30 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1244 44 5,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1244 66 4,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1244 66 7,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1244 66 8,22/12/2020,Allocated,Colt Technology Services,22/12/2020
1244 72 6,28/01/2021,Allocated,BT,28/01/2021
1244 74 1,20/01/2021,Allocated,Virgin Media Limited,20/01/2021
1245 72 2,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1245 72 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1245 95 6,10/11/2020,Allocated,BT,10/11/2020
1245 95 7,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1245 95 8,22/04/2021,Allocated,Colt Technology Services,22/04/2021
1245 95 9,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1245 98 1,12/04/2021,Allocated,BT,12/04/2021
1245 98 4,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1246 60 3,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1246 60 4,25/11/2020,Allocated,BT,25/11/2020
1246 60 5,14/06/2021,Allocated,Voiceflex Limited,14/06/2021
1246 60 7,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1246 60 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,05/08/2021
1246 71 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1246 71 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1246 94 2,13/09/2021,Allocated,BT,13/09/2021
1246 94 8,02/08/2021,Allocated,Gamma Telecom Holdings Ltd,02/08/2021
1246 94 9,23/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1248 57 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1248 57 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1249 62 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1249 62 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1249 62 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1249 62 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1249 90 3,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1249 91 0,27/09/2021,Allocated,Orange Business Holdings UK Limited,27/09/2021
1249 91 2,06/09/2021,Allocated,Colt Technology Services,06/09/2021
1250 33 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1250 35 0,26/07/2021,Allocated,Lanonyx Telecom Limited,26/07/2021
1252 20 5,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1252 22 7,06/05/2021,Allocated,Voiceflex Limited,06/05/2021
1252 22 9,20/08/2021,Allocated,Gamma Telecom Holdings Ltd,20/08/2021
1252 28 2,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1252 88 1,10/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1252 98 1,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1252 98 5,27/04/2021,Allocated,BT,27/04/2021
1252 98 6,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1252 98 7,13/01/2021,Allocated,Affiniti Integrated Solutions Limited,13/01/2021
1253 22 4,10/03/2021,Allocated,BT,10/03/2021
1253 25 5,29/04/2021,Allocated,Affiniti Integrated Solutions Limited,29/04/2021
1253 25 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1253 25 7,28/06/2021,Allocated,BT,28/06/2021
1253 25 9,06/05/2021,Allocated,Fuse 2 Communications Ltd,06/05/2021
1253 70 6,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1253 74 7,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1253 93 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1254 40 7,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1254 41 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1254 94 3,27/04/2021,Allocated,BT,27/04/2021
1254 96 2,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1254 96 4,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1254 96 5,11/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1255 53 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1255 53 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1255 53 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1255 77 6,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1255 78 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1256 25 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 1,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 2,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 3,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 4,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 8,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 25 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1256 43 6,05/03/2021,Allocated,Colt Technology Services,05/03/2021
1256 43 7,21/07/2021,Allocated,BT,21/07/2021
1256 57 7,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1256 64 3,13/01/2021,Allocated,BT,13/01/2021
1256 64 7,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1256 64 8,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1257 52 6,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1257 52 9,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1257 83 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1258 53 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1258 79 9,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1258 92 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1259 27 0,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1259 27 1,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1259 27 2,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1259 27 5,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1259 27 6,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1259 27 8,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1259 27 9,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1259 66 1,28/09/2021,Allocated,BT,28/09/2021
1259 79 6,22/03/2021,Allocated,Belgacom International Carrier Services SA,22/03/2021
1260 52 1,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1260 52 2,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1260 52 9,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1260 67 4,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1260 67 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1260 67 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1260 67 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1261 46 8,23/03/2021,Allocated,Belgacom International Carrier Services SA,23/03/2021
1261 88 0,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1261 88 1,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1261 88 2,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1261 88 8,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1261 88 9,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1262 32 3,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1262 39 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1262 75 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1262 75 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1262 75 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1262 86 9,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1263 79 1,13/04/2021,Allocated,Sky UK Limited,13/04/2021
